75-2388515,,,,,,,,,,,,,,,,,,,,,,
Lamb Heathcre Center,,,,,,,,,,,,,,,,,,,,,,
Updated 09/29/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter from Superior Health (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
2605437,637,,,,,,,,NEODECADRON EYE DROPS,38.9,27.23,10.01,15.54,,,,,15.54,,,10.01,
2605484,637,,,,,,,,NEOPAP SUPP,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605486,250,,,,,,,,NEO-SYNEPHRINE (PHENYLEPHRINE) : 10MG/ML,14.34,10.04,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605488,250,,,,,,,,NEOMYCIN SULFATE TAB : 500MG,7.62,5.33,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605490,250,,,,,,,,NEOSPORIN SOLUTION OPHTH 10ML,140.13,98.09,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605495,637,,,,,,,,NEOSPORIN OINT OPHTH 3.5gm,128.15,89.71,10.01,15.54,,,,,15.54,,,10.01,
2605500,637,,,,,,,,NEOSPORIN OINT .5 OZ TUBE,9.35,6.55,10.01,15.54,,,,,15.54,,,10.01,
2605505,250,,,,,,,,TRIPLE ANTIBI OINT FOILPAC (NEOSPORIN),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605520,250,,,,,,,,NEOSPORIN GU IRRIGANT 1CC,23.56,16.49,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605535,637,,,,,,,,NEPHRO-VITE RX TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605538,637,,,,,,,,NEPHROCAP,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605539,637,,,,,,,,NEOSPORIN OINT 14.gm (TAO),18.16,12.71,10.01,15.54,,,,,15.54,,,10.01,
2605540,250,,,,,,,,NEO SYNEPHRINE NIGHTTIME NASAL SPRAY,16.28,11.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605543,637,,,,,,,,NEPRO LIQ FRML,9.1,6.37,10.01,15.54,,,,,15.54,,,10.01,
2605544,250,,,,,,,,NESACAINE MPF 3% S/D VIAL I,41.95,29.37,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605545,250,,,,,,,,NEO SYNEPHRINE 0.5% REGULAR NASAL SPRAY,14.53,10.17,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605550,637,,,,,,,,NEO SYNEPHRINE EXTRA NASAL SPRAY,16.28,11.4,10.01,15.54,,,,,15.54,,,10.01,
2605560,637,,,,,,,,NEO SYNEPHRINE OPTH SOL,45.75,32.03,10.01,15.54,,,,,15.54,,,10.01,
2605565,637,,,,,,,,NEO SYNEPHRINE OPTH SOL .5O,13.75,9.63,10.01,15.54,,,,,15.54,,,10.01,
2605566,250,,,,,,,,PHENYLEPHRINE HCL INJ 10MG/ML,31.96,22.37,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605567,636,J2355,,,,,,,NEUMEGA 5MG 1VL W/DILU,695,486.5,,,,,,,,,,,
2605568,636,J1442,,,,,,,NEUPOGEN INJ 300MCG/ML,713,499.1,,,,,,,,,,,
2605569,250,,,,,,,,NEUPOGEN 480MCG SDV,580.15,406.11,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605572,637,,,,,,,,NEURONTIN SYRUP 250/5ML 1OZ,12.5,8.75,10.01,15.54,,,,,15.54,,,10.01,
2605573,637,,,,,,,,NUTREN 2,2.85,2,10.01,15.54,,,,,15.54,,,10.01,
2605574,637,,,,,,,,GABAPENTIN 400MG CAP (NEURONTIN),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605575,250,,,,,,,,GABAPENTIN 100MG CAP (NEURONTIN),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605576,637,,,,,,,,GABAPENTIN 300MG CAP (NEURONTIN),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605577,637,,,,,,,,NEUTRA PHOS CAP,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605578,637,,,,,,,,NEVACOR 10MG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605579,250,,,,,,,,NEUT 4% 5ML VIAL(SODIUM BICARB),27.93,19.55,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605580,637,,,,,,,,NIACIN TABS 50 MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605581,637,,,,,,,,NEXIUM 20 mg CAP,12.45,8.72,10.01,15.54,,,,,15.54,,,10.01,
2605582,637,,,,,,,,ESOMEPRAZOLE MAG (NEXIUM) CAP : 40MG,28.88,20.22,10.01,15.54,,,,,15.54,,,10.01,
2605583,250,,,,,,,,NEXIUM 20MG/5ML IV,63.75,44.63,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605585,637,,,,,,,,NIACIN TABS 100 MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605586,250,,,,,,,,SLO NIACIN TAB : 250MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605587,637,,,,,,,,NIACIN ER 500MG TAB (NIASPAN),14.3,10.01,10.01,15.54,,,,,15.54,,,10.01,
2605588,637,,,,,,,,NIASPAN 750MG TAB,3.77,2.64,10.01,15.54,,,,,15.54,,,10.01,
2605606,250,,,,,,,,NICOTINE TD(NICODER) 7MG/24H,6.75,4.73,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605617,637,,,,,,,,NICOTINE TRANSDERMAL 21MG (NICODERM),11.52,8.06,10.01,15.54,,,,,15.54,,,10.01,
2605618,637,,,,,,,,NICODERM CQ,6.73,4.71,10.01,15.54,,,,,15.54,,,10.01,
2605619,637,,,,,,,,NICORETTE GUM 4MG,62.95,44.07,10.01,15.54,,,,,15.54,,,10.01,
2605620,250,,,,,,,,FERREX 150MG CAP (NEFEREX),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605621,637,,,,,,,,FERREX FORTE 150MG CAP (NIFEREX),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605622,637,,,,,,,,NIFEREX ELIXIR 1OZ,4,2.8,10.01,15.54,,,,,15.54,,,10.01,
2605624,637,,,,,,,,NIFEREX 50MG TABLETS,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605625,637,,,,,,,,NITROLINGUAL 0.4MG/DOSE SPRAY,12,8.4,10.01,15.54,,,,,15.54,,,10.01,
2605640,250,,,,,,,,NIPRIDE 50 MG 1CC 5CC INJ,26,18.2,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605641,250,,,,,,,,NITRO BID 1GM UP POUCH,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605650,637,,,,,,,,NITROGLYCERIN TRANSDERMAL 0.1MG,4.35,3.05,10.01,15.54,,,,,15.54,,,10.01,
2605651,250,,,,,,,,NITROGLYCERIN 0.4MG/HR TDS,8.15,5.71,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605652,637,,,,,,,,NITROGLYCERIN 0.2MG/HR TDS,3.23,2.26,10.01,15.54,,,,,15.54,,,10.01,
2605654,637,,,,,,,,NITROGLYCERIN (NITRO-BID) OINT 2% 30GM,20.95,14.67,10.01,15.54,,,,,15.54,,,10.01,
2605659,637,,,,,,,,NITRO DUR PATCH 15CM 0.3MG/,7.1,4.97,10.01,15.54,,,,,15.54,,,10.01,
2605660,637,,,,,,,,NITROBID 6.5 MG CAP,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605661,637,,,,,,,,NITROGLYCERIN (NITROSTAT) TAB : 0.3MG,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605662,250,,,,,,,,NITROGLYCERIN 2.5MG SLOW CAP,3.37,2.36,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605663,637,,,,,,,,NITROGLYCERIN 0.4MG TAB (NITROSTAT),3.85,2.7,10.01,15.54,,,,,15.54,,,10.01,
2605664,637,,,,,,,,NITROGLYCERIN 0.1MG/HR TDS,6.97,4.88,10.01,15.54,,,,,15.54,,,10.01,
2605665,250,,,,,,,,NITROPRESS 50MG/2ML (NA NITROPRUSSIDE),728.19,509.73,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605666,250,,,,,,,,NITROGLYCERIN SR 6.5MG CAP (NITROBID),3,2.1,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605667,637,,,,,,,,NITRODUR 10 MC PATCH,5.75,4.03,10.01,15.54,,,,,15.54,,,10.01,
2605668,637,,,,,,,,NITROGLYCERINE 1 GM OINT,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605669,637,,,,,,,,NITRO DUR 20CM PATCH,7.1,4.97,10.01,15.54,,,,,15.54,,,10.01,
2605670,637,,,,,,,,NITROL OINT 2% 30 GM,11.9,8.33,10.01,15.54,,,,,15.54,,,10.01,
2605671,637,,,,,,,,NITRODUR 5 PATCH,3,2.1,10.01,15.54,,,,,15.54,,,10.01,
2605673,637,,,,,,,,NIX LICE TREATMENT,29.58,20.71,10.01,15.54,,,,,15.54,,,10.01,
2605675,637,,,,,,,,TAMOXIFEN CIT (NOLVADEX) TAB : 10MG,5.45,3.82,10.01,15.54,,,,,15.54,,,10.01,
2605679,637,,,,,,,,KETOCONAZOLE 2% CRM 30MG (NIZORAL),468.99,328.29,10.01,15.54,,,,,15.54,,,10.01,
2605680,637,,,,,,,,KETOCONAZOLE (NIZORAL) TAB : 200MG,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605682,637,,,,,,,,NIZORAL CREAM 2% 15G,38.4,26.88,10.01,15.54,,,,,15.54,,,10.01,
2605683,250,,,,,,,,NITROGLYCERIN INJ 100MG/250ML,20.67,14.47,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605695,250,,,,,,,,NOCTEC (CHLORAL HYDRATE) SY,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605696,637,,,,,,,,HYDROCODONE/APAP 10/325MG (NORCO) TAB,3.03,2.12,10.01,15.54,,,,,15.54,,,10.01,
2605697,250,,,,,,,,HYDROCODONE/APAP 7.5/325MG (NORCO) TAB,3.3,2.31,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605698,637,,,,,,,,HYDROCODONE/APAP 5/325MG (NORCO) TAB,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605699,250,,,,,,,,VECURONIUM 10MG VIAL (NORCURON),41.8,29.26,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605700,636,J2360,,,,,,,ORPHENADRINE 60MG/2ML INJ  (NORFLEX),50.63,35.44,,,,,,,,,,,
2605701,637,,,,,,,,NOREL EX TAB,2.52,1.76,10.01,15.54,,,,,15.54,,,10.01,
2605705,250,,,,,,,,ORPHENADRINE 100MG TAB (NORFLEX),7.79,5.45,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605715,637,,,,,,,,ORPHENADRINE/ASA/CAFFEINE (NORGESIC) TAB,4.52,3.16,10.01,15.54,,,,,15.54,,,10.01,
2605720,637,,,,,,,,NORGESIC FORTE TABS,4.6,3.22,10.01,15.54,,,,,15.54,,,10.01,
2605730,250,,,,,,,,DISOPYRAMIDE 150MG TAB (NORPACE),3.07,2.15,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605740,637,,,,,,,,DESIPRAMINE 25MG TAB (NORPRAMINE),3.48,2.44,10.01,15.54,,,,,15.54,,,10.01,
2605741,637,,,,,,,,NOROXIN 40 MG TAB,5,3.5,10.01,15.54,,,,,15.54,,,10.01,
2605745,637,,,,,,,,DESIPRAMINE 10MG TAB (NORPRAMINE),3.6,2.52,10.01,15.54,,,,,15.54,,,10.01,
2605746,250,,,,,,,,AMLODIPINE 5MG TAB (NORVASC),6.16,4.31,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605747,637,,,,,,,,AMLODIPINE 2.5MG TAB (NORVASC),4.35,3.05,10.01,15.54,,,,,15.54,,,10.01,
2605748,637,,,,,,,,AMLODIPINE 10MG TAB (NORVASC),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605749,637,,,,,,,,NOVOSOURCE 250ML,4.25,2.98,10.01,15.54,,,,,15.54,,,10.01,
2605764,637,,,,,,,,NOVOLIN 70\30 INS,9,6.3,10.01,15.54,,,,,15.54,,,10.01,
2605765,637,,,,,,,,NOVOLIN 70/30 INSULIN 10ML,28.65,20.06,10.01,15.54,,,,,15.54,,,10.01,
2605766,250,J1817,,,,,,,NOVOLOG INSULIN INJ 100U/ML 3ML VIAL,365.82,256.07,,,,,,,,,,,
2605767,250,,,,,,,,NULLO 100MG TAB,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605787,637,,,,,,,,NOVOLOG 70/30 MIX INSULIN 10ML VL,673.91,471.74,10.01,15.54,,,,,15.54,,,10.01,
2605788,636,J2300,,,,,,,NALBUPHINE 20MG/ML INJ (NUBAIN),11.32,7.92,,,,,,,,,,,
2605789,636,J2300,,,,,,,NALBUPHINE 10MG/ML INJ (NUBAIN),20,14,,,,,,,,,,,
2605790,637,,,,,,,,DIBUCAINE (NUPERCAINAL) OINT 1oz : 1%,22.5,15.75,10.01,15.54,,,,,15.54,,,10.01,
2605791,637,,,,,,,,NUTREN 2.0 LIQUID NUTRITION,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605816,637,,,,,,,,NYSTATIN CREAM 15GM,39.38,27.57,10.01,15.54,,,,,15.54,,,10.01,
2605820,637,,,,,,,,OCUFLOX 0.3% OPTH SOL,51.85,36.3,10.01,15.54,,,,,15.54,,,10.01,
2605821,637,,,,,,,,OCUSOFT LID SCUB 120ML,14.13,9.89,10.01,15.54,,,,,15.54,,,10.01,
2605825,637,,,,,,,,OGEN TABS 1.25MG,3.7,2.59,10.01,15.54,,,,,15.54,,,10.01,
2605826,637,,,,,,,,ESTROPIPATE (OGEN) TAB : 0.75MG,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2605827,250,,,,,,,,OGEN 2.5MG,3.75,2.63,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605854,637,,,,,,,,NITRO PASTE 1/2IN,3,2.1,10.01,15.54,,,,,15.54,,,10.01,
2605860,250,,,,,,,,CEFDINIR 125MG/ML SUSP 60ML (OMNICEF),114.75,80.33,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605861,250,,,,,,,,CEFDINIR 125MG/5ML 5ML SUSP (OMNICEF),15.95,11.17,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605862,637,,,,,,,,CEFDINIR 300MG CAP (OMNICEF),19.15,13.41,10.01,15.54,,,,,15.54,,,10.01,
2605867,250,,,,,,,,OMNIPEN-125MG INJ,5.5,3.85,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605871,637,,,,,,,,ONE A DAY ESSENTIAL,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605872,637,,,,,,,,SAXAGLIPTIN 5MG TAB  (ONGLYZA),26,18.2,10.01,15.54,,,,,15.54,,,10.01,
2605875,250,,,,,,,,OPTHAINE OPTH SOLUTION 15ML,25,17.5,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605876,250,,,,,,,,OCUVITE CAPLETS,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605900,637,,,,,,,,ORAJEL 7GM,18.28,12.8,10.01,15.54,,,,,15.54,,,10.01,
2605934,637,,,,,,,,ORAJEL - INFANT,9.4,6.58,10.01,15.54,,,,,15.54,,,10.01,
2605950,637,,,,,,,,TOLBUTAMIDE 500MG TAB (ORINASE),2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2605961,250,,,,,,,,ORTHO CYCLEN B C PILLS,3,2.1,0,22.03,1.94,0,,0,22.03,,,5.95,0
2605991,250,,,,,,,,OSCAL D 250MG TAB,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606015,250,,,,,,,,CALCIUM OYSTER SHELL (OSCAL) TAB : 500MG,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606016,250,J2700,,,,,,,OXACILLIN 1GM VIAL,53.5,37.45,,,,,,,,,,,
2606017,250,,,,,,,,OVRAL TAB,7,4.9,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606018,250,,,,,,,,CALCIUM + D 500/200MG TAB (OSCAL+ D),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606022,250,,,,,,,,OXYCODONE ER 20MG TAB,4,2.8,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606023,250,J2700,,,,,,,OXACILLIN 500MG VIAL,13,9.1,,,,,,,,,,,
2606024,250,,,,,,,,OXYCODONE  (OXYCONTIN CR) TAB : 20MG,15.56,10.89,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606025,250,,,,,,,,OXACILLIN POWDER 2GM INJ,20.45,14.32,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606026,250,,,,,,,,OXYCODONE  (OXYCONTIN CR) TAB : 10MG,11.4,7.98,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606027,250,,,,,,,,OXYCODONE  (OXYCONTIN CR) TAB : 40MG,25.74,18.02,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606028,250,,,,,,,,OXYCODONE IR (OXY IR) TAB  5MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606029,250,,,,,,,,OXYFAST 20MG/1ML 0.5ML PER DOSE,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606030,250,,,,,,,,OXYTROL 3.9/24H TD PATCH,36.61,25.63,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606037,250,,,,,,,,PCE 500 MG,7,4.9,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606056,250,,,,,,,,NORTRIPTYLINE (PAMELOR) CAP : 10MG,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606057,250,,,,,,,,PAMELOR (NORTRIPTYLINE) 75M,12.25,8.58,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606058,250,,,,,,,,PAMELOR 25MG CAP (NORTRIPTYLINE),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606059,250,,,,,,,,PAMELOR 50 MG,3.8,2.66,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606060,250,,,,,,,,PANCREASE MT 16 CAP,3,2.1,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606061,250,,,,,,,,PANCRELIP (PANCREASE MT) CAP :5000 UNITS,2.99,2.09,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606062,637,,,,,,,,PANCRELIPASE 20000 CAPSULES,5.2,3.64,10.01,15.54,,,,,15.54,,,10.01,
2606070,250,,,,,,,,PANCRELIPASE,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606075,250,,,,,,,,PANMIST DM TABS,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606076,250,,,,,,,,PANMIST LA TAB,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606077,250,,,,,,,,PAN MIST JR 600/45 TAB,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606112,250,,,,,,,,PAPAVERINE 150 MG CAP,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606113,250,,,,,,,,PAPAVERINE CAP 150 MG,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606114,250,,,,,,,,PAPAYA ENZYME,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606115,250,,,,,,,,CHLORZOXAZON (PARAFON FORTE) TAB : 500MG,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606131,250,,,,,,,,PAREPECTOLIN 4 OZ,6.8,4.76,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606133,250,,,,,,,,PAREPECTOLIN 2 OZ,3.4,2.38,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606141,250,,,,,,,,PARLODEL 2 1/2 MG TAB,9.65,6.76,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606150,250,,,,,,,,PATANOL 0.1% OPHTH SOLU 5ml,601.85,421.3,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606165,250,,,,,,,,PAVABID CAPS,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606175,370,,,,,,,,PAVULON PER CASE,13.65,9.56,,,,,,,,,,,
2606176,250,,,,,,,,PAXIL 10MG TAB,8.05,5.64,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606177,250,,,,,,,,PAROXETINE 20MG TAB (PAXIL),11,7.7,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606178,250,,,,,,,,PAXIL 25MG CR,7,4.9,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606179,250,,,,,,,,PAROXETINE ER 12.5MG TAB (PAXIL CR),20.9,14.63,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606182,250,,,,,,,,PEDI-DRI,148.25,103.78,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606183,250,,,,,,,,PEDIA CARE INFANT DROP DECO,10.35,7.25,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606184,250,,,,,,,,PEDICARE COUGH-COLD 5ML,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606185,250,,,,,,,,PEDICARE GTTS DECONGESTANT,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606186,250,,,,,,,,PEDICARE INFANT DROPS 15ML,15.45,10.82,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606187,250,,,,,,,,PEDIACARE COUGH/COLD,5.15,3.61,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606188,250,,,,,,,,PEDIAZOL 5 ML,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606189,250,,,,,,,,PEDIAPRED 1OZ,19.8,13.86,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606190,250,,,,,,,,PEDIACOF SYRUP 5ML,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606191,250,J2650,,,,,,,PREDNISOLONE 5MG/5ML UD (PEDI-PRED),15.33,10.73,,,,,,,,,,,
2606192,250,,,,,,,,ERYTHROMY ETHYL/SULFISXAZOLE (ESP) 100ML,56.24,39.37,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606193,250,,,,,,,,PEDIAPROFEN SUSP 100MG/5ML,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606194,250,,,,,,,,PEDIAPRED 2OZ,35.15,24.61,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606196,250,,,,,,,,PEDIAPRED LIQ 2OZ BTL,18.5,12.95,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606197,250,,,,,,,,PREDNISOLONE SOL 5MG/5ML : 30ML,55.13,38.59,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606199,250,,,,,,,,PEDIACON DX GTTS (NALDECON,15,10.5,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606215,250,,,,,,,,PENCILLIN V TABS MG,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606216,250,,,,,,,,PENICILLIN V POTASIUM 250MG TAB,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606217,250,,,,,,,,PENCILLIN VK TAB 500 MG,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606220,250,,,,,,,,PENICILLIN V POTASIUM 500MG TAB,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606225,250,,,,,,,,PENICILLIN VK+ ORAL SOL 125MG/5ML,11,7.7,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606230,250,,,,,,,,PENICILLIN V O S 250 MG 100,14.8,10.36,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606234,250,,,,,,,,PEN G POTASSIUM 500000 UNT,9.35,6.55,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606235,250,,,,,,,,PENICILLIN G POTASSIUM IV 20MMU,49.89,34.92,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606236,250,,,,,,,,PENICILLIN G 1.2 MU 1M/IV,10,7,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606239,250,,,,,,,,PENICILLIN IV 2 MU,8.7,6.09,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606240,636,J2540,,,,,,,PFIZERPEN (PENICILLIN G)5M/U FLAT TOP,57.48,40.24,,,,,,,,,,,
2606241,250,,,,,,,,PENTASA 250MG CAP,2.15,1.51,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606261,250,,,,,,,,PEPCID 20MG/50ML PREMIX,26.75,18.73,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606262,250,,,,,,,,FAMOTIDINE (PEPCID AC) TAB : 10MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606263,250,,,,,,,,PEPCID 40 MG TAB,9.8,6.86,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606264,250,,,,,,,,FAMOTIDINE 20MG TAB (PEPCID),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606265,250,,,,,,,,BISMATROL (PEPTO BISMOL) SUSP UD : 4OZ,5.61,3.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606266,250,,,,,,,,PINK BISM (PEPTO BISMOL) 262MG SUSP 5ML,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606267,250,,,,,,,,PEPCID SUSP 40MG/5ML,161.55,113.09,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606268,370,,,,,,,,PENTOTHAL 500 MG PER CASE,32.35,22.65,,,,,,,,,,,
2606269,250,,,,,,,,PINK BISMUTH 262MG TAB (PEPTO BISMOL),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606270,250,,,,,,,,OXYCODO/APAP (PERCOCET) TAB 5/325MG,17.39,12.17,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606275,250,,,,,,,,PERCODAN TABS,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606286,250,,,,,,,,PERDIEM 100MG,8.8,6.16,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606287,250,,,,,,,,PERDIEM TAB,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606288,250,,,,,,,,PERDIEM 1 OZ PACK,3.7,2.59,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606289,250,,,,,,,,FAMOTIDINE 20MG INJ  (PEPCID),14.02,9.81,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606290,250,,,,,,,,PERDIEM 1 TSP,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606292,250,,,,,,,,PERDIEM 6 INDIVIDUAL PACKET,12,8.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2606294,250,,,,,,,,PEDIATEX 12- DM,6.5,4.55,0,22.03,1.94,0,,0,22.03,,,5.95,0
